Award,Primary admin code,Secondary admin code,Secondary admin Description,DXCC,Seperator,Latitude,Longitude,TimeZone,CQZ,ITUZ,Deleted
Ukraine URDA,DN,06,Dnipropetrovsk Chervonohvardijskyi district,288,-,,,,16,29,N
Ukraine URDA,DN,07,Dnipropetrovsk Leninskyi district,288,-,,,,16,29,N
Ukraine URDA,DN,08,Dnipropetrovsk Samarskyi district,288,-,,,,16,29,N
Ukraine URDA,DN,09,Apostolove district,288,-,,,,16,29,N
Ukraine URDA,DN,10,Vasylkivka district,288,-,,,,16,29,N
Ukraine URDA,DN,11,Verkhnodniprovsk district,288,-,,,,16,29,N
Ukraine URDA,DN,12,Vilnohirsk district,288,-,,,,16,29,N
Ukraine URDA,DN,13,Dnipridzerzhynsk Bahlejskyi district,288,-,,,,16,29,N
Ukraine URDA,DN,14,Dnipropetrovsk district,288,-,,,,16,29,N
Ukraine URDA,DN,15,Zhovti Vody district,288,-,,,,16,29,N
Ukraine URDA,DN,16,Kryvyi Rih Dzerzhynskyi district,288,-,,,,16,29,N
Ukraine URDA,DN,17,Kryvyi Rih district,288,-,,,,16,29,N
Ukraine URDA,DN,18,Krynychky district,288,-,,,,16,29,N
Ukraine URDA,DN,19,Mahdalynivka district,288,-,,,,16,29,N
Ukraine URDA,DN,20,Marhanets,288,-,,,,16,29,N
Ukraine URDA,DN,21,Mezhova district,288,-,,,,16,29,N
Ukraine URDA,DN,22,Nikopol,288,-,,,,16,29,N
Ukraine URDA,DN,23,Nikopol district,288,-,,,,16,29,N
Ukraine URDA,DN,24,Novomoskovsk,288,-,,,,16,29,N
Ukraine URDA,DN,25,Novomoskovsk district,288,-,,,,16,29,N
Ukraine URDA,DN,26,Ordzhonikidze,288,-,,,,16,29,N
Ukraine URDA,DN,27,Pavlohrad,288,-,,,,16,29,N
Ukraine URDA,DN,28,Pavlohrad district,288,-,,,,16,29,N
Ukraine URDA,DN,29,Pershotravensk,288,-,,,,16,29,N
Ukraine URDA,DN,30,Petrykivka district,288,-,,,,16,29,N
Ukraine URDA,DN,31,Petropavlivka district,288,-,,,,16,29,N
Ukraine URDA,DN,32,Pokrovske district,288,-,,,,16,29,N
Ukraine URDA,DN,33,Piatykhatky district,288,-,,,,16,29,N
Ukraine URDA,DN,34,Synelnykove,288,-,,,,16,29,N
Ukraine URDA,DN,35,Synelnykove district,288,-,,,,16,29,N
Ukraine URDA,DN,36,Solone district,288,-,,,,16,29,N
Ukraine URDA,DN,37,Sofiivka district,288,-,,,,16,29,N
Ukraine URDA,DN,38,Ternivka,288,-,,,,16,29,N
Ukraine URDA,DN,39,Ternivka district,288,-,,,,16,29,N
Ukraine URDA,DN,40,Tomakivka district,288,-,,,,16,29,N
Ukraine URDA,DN,41,Tsarychanka district,288,-,,,,16,29,N
Ukraine URDA,DN,42,Shyroke district,288,-,,,,16,29,N
Ukraine URDA,DN,43,Iurivka district,288,-,,,,16,29,N
Ukraine URDA,DN,44,Dnipridzerzhynsk Zavodskyi district,288,-,,,,16,29,N
Ukraine URDA,DN,45,Dnipridzerzhynsk Dniprovskyi district,288,-,,,,16,29,N
Ukraine URDA,DN,46,Kryvyi Rih Dolhintsevskyi district,288,-,,,,16,29,N
Ukraine URDA,DN,47,Kryvyi Rih Zhovtnevyi district,288,-,,,,16,29,N
Ukraine URDA,DN,48,Kryvyi Rih Inhuletskyi district,288,-,,,,16,29,N
Ukraine URDA,DN,49,Kryvyi Rih Saksahanskyi district,288,-,,,,16,29,N
Ukraine URDA,DN,50,Kryvyi Rih Ternivskyi district,288,-,,,,16,29,N
Ukraine URDA,DN,51,Kryvyi Rih Tsentralno-miskyi district,288,-,,,,16,29,N
Ukraine URDA,DO,01,Donetsk Budjonivskyi district,288,-,,,,16,29,N
Ukraine URDA,DO,02,Donetsk Voroshylovskyi district,288,-,,,,16,29,N
Ukraine URDA,DO,03,Donetsk Kalininskyi district,288,-,,,,16,29,N
Ukraine URDA,DO,04,Donetsk Kyivskyi district,288,-,,,,16,29,N
Ukraine URDA,DO,05,Donetsk Kirovskyi district,288,-,,,,16,29,N
Ukraine URDA,DO,06,Donetsk Kuybyshevskyi district,288,-,,,,16,29,N
Ukraine URDA,DO,07,Donetsk Leninskyi district,288,-,,,,16,29,N
Ukraine URDA,DO,08,Donetsk Petrovskyi district,288,-,,,,16,29,N
Ukraine URDA,DO,09,Donetsk Proletarskyi district,288,-,,,,16,29,N
Ukraine URDA,DO,10,Avdiivka,288,-,,,,16,29,N
Ukraine URDA,DO,11,Oleksandrivka district,288,-,,,,16,29,N
Ukraine URDA,DO,12,Amvrosiivka district,288,-,,,,16,29,N
Ukraine URDA,DO,13,Artemove,288,-,,,,16,29,N
Ukraine URDA,DO,14,Artemivsk district,288,-,,,,16,29,N
Ukraine URDA,DO,15,Velyka Novosilka district,288,-,,,,16,29,N
Ukraine URDA,DO,16,Volnovakha district,288,-,,,,16,29,N
Ukraine URDA,DO,17,Volodarsk district,288,-,,,,16,29,N
Ukraine URDA,DO,18,Horlivka  Tsentralno-miskyi district,288,-,,,,16,29,N
Ukraine URDA,DO,19,Debaltseve,288,-,,,,16,29,N
Ukraine URDA,DO,20,Dzerzhynsk,288,-,,,,16,29,N
Ukraine URDA,DO,21,Dymytrov,288,-,,,,16,29,N
Ukraine URDA,DO,22,Dobropillia,288,-,,,,16,29,N
Ukraine URDA,DO,23,Dobropillia district,288,-,,,,16,29,N
Ukraine URDA,DO,24,Dokuchaievsk,288,-,,,,16,29,N
Ukraine URDA,DO,25,Druzhkivka,288,-,,,,16,29,N
Ukraine URDA,DO,26,Ienakieve,288,-,,,,16,29,N
Ukraine URDA,DO,27,Zhdanivka,288,-,,,,16,29,N
Ukraine URDA,DO,28,Kirovske,288,-,,,,16,29,N
Ukraine URDA,DO,29,Kostiantynivka,288,-,,,,16,29,N
Ukraine URDA,DO,30,Kostiantynivka district,288,-,,,,16,29,N
Ukraine URDA,DO,31,Kramatorsk,288,-,,,,16,29,N
Ukraine URDA,DO,32,Krasny Lyman,288,-,,,,16,29,N
Ukraine URDA,DO,33,Krasny Lyman district,288,-,,,,16,29,N
Ukraine URDA,DO,34,Krasnoarmiisk,288,-,,,,16,29,N
Ukraine URDA,DO,35,Krasoarmiisk district,288,-,,,,16,29,N
Ukraine URDA,DO,36,Makiyivka Tsentralno-miskyi district,288,-,,,,16,29,N
Ukraine URDA,DO,37,Manhush district,288,-,,,,16,29,N
Ukraine URDA,DO,38,Maryinka district,288,-,,,,16,29,N
Ukraine URDA,DO,39,Mariupol Zhovtnevyi district,288,-,,,,16,29,N
Ukraine URDA,DO,40,Novoazovsk district,288,-,,,,16,29,N
Ukraine URDA,DO,41,Novohrodivka,288,-,,,,16,29,N
Ukraine URDA,DO,42,Selydove,288,-,,,,16,29,N
Ukraine URDA,DO,43,Sloviansk,288,-,,,,16,29,N
Ukraine URDA,DO,44,Sloviansk district,288,-,,,,16,29,N
Ukraine URDA,DO,45,Snizhne,288,-,,,,16,29,N
Ukraine URDA,DO,46,Starobesheve district,288,-,,,,16,29,N
Ukraine URDA,DO,47,Telmanove district,288,-,,,,16,29,N
Ukraine URDA,DO,48,Torez,288,-,,,,16,29,N
Ukraine URDA,DO,49,Vuhledar district,288,-,,,,16,29,N
Ukraine URDA,DO,50,Khartsyzk,288,-,,,,16,29,N
Ukraine URDA,DO,51,Shakhtarsk,288,-,,,,16,29,N
Ukraine URDA,DO,52,Shakhtarsk district,288,-,,,,16,29,N
Ukraine URDA,DO,53,Iasynuvata,288,-,,,,16,29,N
Ukraine URDA,DO,54,Iasynuvata district,288,-,,,,16,29,N
Ukraine URDA,DO,55,Horlivka Kalininskyi district,288,-,,,,16,29,N
Ukraine URDA,DO,56,Horlivka Nikitovskyi district,288,-,,,,16,29,N
Ukraine URDA,DO,57,Makiivka,288,-,,,,16,29,N
Ukraine URDA,DO,58,Makiivka district,288,-,,,,16,29,N
Ukraine URDA,DO,59,Mariupol Ilichovskyi district,288,-,,,,16,29,N
Ukraine URDA,DO,60,Mariupol Ordzhonikidzevskyi district,288,-,,,,16,29,N
Ukraine URDA,DO,61,Mariupol Prymorskyi district,288,-,,,,16,29,N
Ukraine URDA,DO,62,Makiivka Chervonogvardiiskyi district,288,-,,,,16,29,N
Ukraine URDA,DO,63,Makiivka Kirovskyi district,288,-,,,,16,29,N
Ukraine URDA,HA,01,Kharkiv Dzerzhynskyi district,288,-,,,,16,29,N
Ukraine URDA,HA,02,Kharkiv Kyivskyi district,288,-,,,,16,29,N
Ukraine URDA,HA,03,Kharkiv Kominternivskyi district,288,-,,,,16,29,N
Ukraine URDA,HA,04,Kharkiv Leninskyi district,288,-,,,,16,29,N
Ukraine URDA,HA,05,Kharkiv Moscowskyi district,288,-,,,,16,29,N
Ukraine URDA,HA,06,Kharkiv Zhovtnevyi district,288,-,,,,16,29,N
Ukraine URDA,HA,07,Kharkiv Ordzhonikidzevskyi district,288,-,,,,16,29,N
Ukraine URDA,HA,08,Kharkiv Phrunzenskyi district,288,-,,,,16,29,N
Ukraine URDA,HA,09,Kharkiv Chervonozavodskyi district,288,-,,,,16,29,N
Ukraine URDA,HA,10,Balaklia district,288,-,,,,16,29,N
Ukraine URDA,HA,11,Barvinkove district,288,-,,,,16,29,N
Ukraine URDA,HA,12,Blyzniuky district,288,-,,,,16,29,N
Ukraine URDA,HA,13,Bohodukhiv district,288,-,,,,16,29,N
Ukraine URDA,HA,14,Borova district,288,-,,,,16,29,N
Ukraine URDA,HA,15,Valky district,288,-,,,,16,29,N
Ukraine URDA,HA,16,Velyky Burluk district,288,-,,,,16,29,N
Ukraine URDA,HA,17,Vovchansk district,288,-,,,,16,29,N
Ukraine URDA,HA,18,Dvorichna district,288,-,,,,16,29,N
Ukraine URDA,HA,19,Derhachi district,288,-,,,,16,29,N
Ukraine URDA,HA,20,Zachepylivka district,288,-,,,,16,29,N
Ukraine URDA,HA,21,Zmiyiv district,288,-,,,,16,29,N
Ukraine URDA,HA,22,Zolochiv district,288,-,,,,16,29,N
Ukraine URDA,HA,23,Izium,288,-,,,,16,29,N
Ukraine URDA,HA,24,Izium district,288,-,,,,16,29,N
Ukraine URDA,HA,25,Kehychivka district,288,-,,,,16,29,N
Ukraine URDA,HA,26,Kolomak district,288,-,,,,16,29,N
Ukraine URDA,HA,27,Krasnohrad district,288,-,,,,16,29,N
Ukraine URDA,HA,28,Krasnokutsk district,288,-,,,,16,29,N
Ukraine URDA,HA,29,Kupiansk,288,-,,,,16,29,N
Ukraine URDA,HA,30,Kupiansk district,288,-,,,,16,29,N
Ukraine URDA,HA,31,Lozova,288,-,,,,16,29,N
Ukraine URDA,HA,32,Lozova district,288,-,,,,16,29,N
Ukraine URDA,HA,33,Liubotyn,288,-,,,,16,29,N
Ukraine URDA,HA,34,Nova Vodolaha district,288,-,,,,16,29,N
Ukraine URDA,HA,35,Pervomaiskyi,288,-,,,,16,29,N
Ukraine URDA,HA,36,Pervomaiskyi district,288,-,,,,16,29,N
Ukraine URDA,HA,37,Pechenihy district,288,-,,,,16,29,N
Ukraine URDA,HA,38,Sakhnovshchyna district,288,-,,,,16,29,N
Ukraine URDA,HA,39,Kharkiv district,288,-,,,,16,29,N
Ukraine URDA,HA,40,Chuhuyiv,288,-,,,,16,29,N
Ukraine URDA,HA,41,Chuhuyiv district,288,-,,,,16,29,N
Ukraine URDA,HA,42,Shevchenkove district,288,-,,,,16,29,N
Ukraine URDA,HE,01,Kherson Dniprovskyi district,288,-,,,,16,29,N
Ukraine URDA,HE,02,Kherson Komsomolskyi district,288,-,,,,16,29,N
Ukraine URDA,HE,03,Kherson Suvorovskyi district,288,-,,,,16,29,N
Ukraine URDA,HE,04,Beryslav district,288,-,,,,16,29,N
Ukraine URDA,HE,05,Bilozerka district,288,-,,,,16,29,N
Ukraine URDA,HE,06,Velyka Lepetykha district,288,-,,,,16,29,N
Ukraine URDA,HE,07,Velyka Oleksandrivka district,288,-,,,,16,29,N
Ukraine URDA,HE,08,Verkhniy Rohachyk district,288,-,,,,16,29,N
Ukraine URDA,HE,09,Vysokopillia district,288,-,,,,16,29,N
Ukraine URDA,HE,10,Henichesk district,288,-,,,,16,29,N
Ukraine URDA,HE,11,Hola Prystan district,288,-,,,,16,29,N
Ukraine URDA,HE,12,Hornostayivka district,288,-,,,,16,29,N
Ukraine URDA,HE,13,Ivanivka district,288,-,,,,16,29,N
Ukraine URDA,HE,14,Kalanchak district,288,-,,,,16,29,N
Ukraine URDA,HE,15,Kakhovka,288,-,,,,16,29,N
Ukraine URDA,HE,16,Kakhovka district,288,-,,,,16,29,N
Ukraine URDA,HE,17,Nyzhni Sirohozy district,288,-,,,,16,29,N
Ukraine URDA,HE,18,Nova Kakhovka,288,-,,,,16,29,N
Ukraine URDA,HE,19,Novovorontsovka district,288,-,,,,16,29,N
Ukraine URDA,HE,20,Novotroyitske district,288,-,,,,16,29,N
Ukraine URDA,HE,21,Skadovsk district,288,-,,,,16,29,N
Ukraine URDA,HE,22,Tsiurupynsk district,288,-,,,,16,29,N
Ukraine URDA,HE,23,Chaplynka district,288,-,,,,16,29,N
Ukraine URDA,HM,01,Khmelnytskyi,288,-,,,,16,29,N
Ukraine URDA,HM,02,Bilohiria district,288,-,,,,16,29,N
Ukraine URDA,HM,03,Vinkivtsi district,288,-,,,,16,29,N
Ukraine URDA,HM,04,Volochysk district,288,-,,,,16,29,N
Ukraine URDA,HM,05,Horodok district,288,-,,,,16,29,N
Ukraine URDA,HM,06,Derazhnia district,288,-,,,,16,29,N
Ukraine URDA,HM,07,Dunayivtsi district,288,-,,,,16,29,N
Ukraine URDA,HM,08,Iziaslav district,288,-,,,,16,29,N
Ukraine URDA,HM,09,Kamianets-Podilskyi,288,-,,,,16,29,N
Ukraine URDA,HM,10,Kamianets-Podilskyi district,288,-,,,,16,29,N
Ukraine URDA,HM,11,Krasyliv district,288,-,,,,16,29,N
Ukraine URDA,HM,12,Letychiv district,288,-,,,,16,29,N
Ukraine URDA,HM,13,Netishyn,288,-,,,,16,29,N
Ukraine URDA,HM,14,Nova Ushytsia district,288,-,,,,16,29,N
Ukraine URDA,HM,15,Polonne district,288,-,,,,16,29,N
Ukraine URDA,HM,16,Slavuta,288,-,,,,16,29,N
Ukraine URDA,HM,17,Slavuta district,288,-,,,,16,29,N
Ukraine URDA,HM,18,Starokostiantyniv,288,-,,,,16,29,N
Ukraine URDA,HM,19,Starokostiantyniv district,288,-,,,,16,29,N
Ukraine URDA,HM,20,Stara Syniava district,288,-,,,,16,29,N
Ukraine URDA,HM,21,Teofipol district,288,-,,,,16,29,N
Ukraine URDA,HM,22,Khmelnytskyi district,288,-,,,,16,29,N
Ukraine URDA,HM,23,Chemerivtsi district,288,-,,,,16,29,N
Ukraine URDA,HM,24,Shepetivka,288,-,,,,16,29,N
Ukraine URDA,HM,25,Shepetivka district,288,-,,,,16,29,N
Ukraine URDA,HM,26,Iarmolyntsi district,288,-,,,,16,29,N
Ukraine URDA,IF,01,Ivano-Frankivsk,288,-,,,,16,29,N
Ukraine URDA,IF,02,Bohorodchany district,288,-,,,,16,29,N
Ukraine URDA,IF,03,Bolekhiv,288,-,,,,16,29,N
Ukraine URDA,IF,05,Verkhovyna district,288,-,,,,16,29,N
Ukraine URDA,IF,06,Halych district,288,-,,,,16,29,N
Ukraine URDA,IF,07,Horodenka district,288,-,,,,16,29,N
Ukraine URDA,IF,08,Dolyna district,288,-,,,,16,29,N
Ukraine URDA,IF,09,Kalush,288,-,,,,16,29,N
Ukraine URDA,IF,10,Lalysh district,288,-,,,,16,29,N
Ukraine URDA,IF,11,Kolomyia,288,-,,,,16,29,N
Ukraine URDA,IF,12,Kolomyia district,288,-,,,,16,29,N
Ukraine URDA,IF,13,Kosiv district,288,-,,,,16,29,N
Ukraine URDA,IF,14,Nadvirna district,288,-,,,,16,29,N
Ukraine URDA,IF,15,Rohatyn district,288,-,,,,16,29,N
Ukraine URDA,IF,16,Rozhniativ district,288,-,,,,16,29,N
Ukraine URDA,IF,17,Sniatyn district,288,-,,,,16,29,N
Ukraine URDA,IF,18,Tysmenytsia district,288,-,,,,16,29,N
Ukraine URDA,IF,19,Tlumach district,288,-,,,,16,29,N
Ukraine URDA,IF,20,Iaremcha,288,-,,,,16,29,N
Ukraine URDA,KI,01,Kirovohrad Kirovskyi district,288,-,,,,16,29,N
Ukraine URDA,KI,02,Kirovohrad Leninskyi district,288,-,,,,16,29,N
Ukraine URDA,KI,03,Oleksandriia,288,-,,,,16,29,N
Ukraine URDA,KI,04,Oleksandriia district,288,-,,,,16,29,N
Ukraine URDA,KI,05,Oleksandrivka district,288,-,,,,16,29,N
Ukraine URDA,KI,06,Bobrynets district,288,-,,,,16,29,N
Ukraine URDA,KI,07,Haivoron district,288,-,,,,16,29,N
Ukraine URDA,KI,08,Holovanivsk district,288,-,,,,16,29,N
Ukraine URDA,KI,09,Dobrovelychkivka district,288,-,,,,16,29,N
Ukraine URDA,KI,10,Dolynska district,288,-,,,,16,29,N
Ukraine URDA,KI,11,Znamianka,288,-,,,,16,29,N
Ukraine URDA,KI,12,Znamianka district,288,-,,,,16,29,N
Ukraine URDA,KI,13,Kirovohrad district,288,-,,,,16,29,N
Ukraine URDA,KI,14,Kompaniyivka district,288,-,,,,16,29,N
Ukraine URDA,KI,15,Mala Vyska district,288,-,,,,16,29,N
Ukraine URDA,KI,16,Novhorodka district,288,-,,,,16,29,N
Ukraine URDA,KI,17,Novoarkhanhelsk district,288,-,,,,16,29,N
Ukraine URDA,KI,18,Novomyrhorod district,288,-,,,,16,29,N
Ukraine URDA,KI,19,Novoukrayinka district,288,-,,,,16,29,N
Ukraine URDA,KI,20,Vilshanka district,288,-,,,,16,29,N
Ukraine URDA,KI,21,Onufriyivka district,288,-,,,,16,29,N
Ukraine URDA,KI,22,Petrove district,288,-,,,,16,29,N
Ukraine URDA,KI,23,Svitlovodsk,288,-,,,,16,29,N
Ukraine URDA,KI,24,Svitlovodsk district,288,-,,,,16,29,N
Ukraine URDA,KI,25,Ulianovka district,288,-,,,,16,29,N
Ukraine URDA,KI,26,Ustyninka district,288,-,,,,16,29,N
Ukraine URDA,KO,01,Bila Tserkva,288,-,,,,16,29,N
Ukraine URDA,KO,02,Baryshivka district,288,-,,,,16,29,N
Ukraine URDA,KO,03,Bila Tserkva district,288,-,,,,16,29,N
Ukraine URDA,KO,04,Berzan district,288,-,,,,16,29,N
Ukraine URDA,KO,05,Bohuslav district,288,-,,,,16,29,N
Ukraine URDA,KO,06,Boryspil,288,-,,,,16,29,N
Ukraine URDA,KO,07,Boryspil district,288,-,,,,16,29,N
Ukraine URDA,KO,08,Borodianka district,288,-,,,,16,29,N
Ukraine URDA,KO,09,Brovary,288,-,,,,16,29,N
Ukraine URDA,KO,10,Brovary district,288,-,,,,16,29,N
Ukraine URDA,KO,11,Vasylkiv,288,-,,,,16,29,N
Ukraine URDA,KO,12,Vasylkiv district,288,-,,,,16,29,N
Ukraine URDA,KO,13,Vyshhorod district,288,-,,,,16,29,N
Ukraine URDA,KO,14,Volodarka district,288,-,,,,16,29,N
Ukraine URDA,KO,15,Zhurivka district,288,-,,,,16,29,N
Ukraine URDA,KO,16,Ivankiv district,288,-,,,,16,29,N
Ukraine URDA,KO,17,Irpin,288,-,,,,16,29,N
Ukraine URDA,KO,18,Kaharlyk district,288,-,,,,16,29,N
Ukraine URDA,KO,19,Kyivo-Sviatoshynsky district,288,-,,,,16,29,N
Ukraine URDA,KO,20,Makariv district,288,-,,,,16,29,N
Ukraine URDA,KO,21,Myronivka district,288,-,,,,16,29,N
Ukraine URDA,KO,22,Obukhiv district,288,-,,,,16,29,N
Ukraine URDA,KO,23,Pereiaslav-Khmelnytskyi,288,-,,,,16,29,N
Ukraine URDA,KO,24,Pereiaslav-Khmelnytskyi district,288,-,,,,16,29,N
Ukraine URDA,KO,25,Poliske district,288,-,,,,16,29,N
Ukraine URDA,KO,26,Prypiat,288,-,,,,16,29,N
Ukraine URDA,KO,27,Rokytne district,288,-,,,,16,29,N
Ukraine URDA,KO,28,Rzhyshchiv,288,-,,,,16,29,N
Ukraine URDA,KO,29,Skvyra district,288,-,,,,16,29,N
Ukraine URDA,KO,30,Stavyshche district,288,-,,,,16,29,N
Ukraine URDA,KO,31,Tarashcha district,288,-,,,,16,29,N
Ukraine URDA,KO,32,Tetiyiv district,288,-,,,,16,29,N
Ukraine URDA,KO,33,Fastiv,288,-,,,,16,29,N
Ukraine URDA,KO,34,Fastiv district,288,-,,,,16,29,N
Ukraine URDA,KO,35,Iahotyn district,288,-,,,,16,29,N
Ukraine URDA,KO,36,Obukhov,288,-,,,,16,29,N
Ukraine URDA,KR,01,Simferopol Zaliznychnyi district,288,-,,,,16,29,N
Ukraine URDA,KR,02,Simferopol Kyivskyi district,288,-,,,,16,29,N
Ukraine URDA,KR,03,Simferopol Tsentralnyi district,288,-,,,,16,29,N
Ukraine URDA,KR,04,Alushta,288,-,,,,16,29,N
Ukraine URDA,KR,05,Armiansk,288,-,,,,16,29,N
Ukraine URDA,KR,06,Bakhchysarai district,288,-,,,,16,29,N
Ukraine URDA,KR,07,Bilohirsk district,288,-,,,,16,29,N
Ukraine URDA,KR,08,Dzhankoi,288,-,,,,16,29,N
Ukraine URDA,KR,09,Dzhankoi district,288,-,,,,16,29,N
Ukraine URDA,KR,10,Ievpatoriia,288,-,,,,16,29,N
Ukraine URDA,KR,11,Kerch,288,-,,,,16,29,N
Ukraine URDA,KR,12,Kirovske district,288,-,,,,16,29,N
Ukraine URDA,KR,13,Krasnohvardiiske district,288,-,,,,16,29,N
Ukraine URDA,KR,14,Krasnoperekopsk,288,-,,,,16,29,N
Ukraine URDA,KR,15,Krasnoperekopsk district,288,-,,,,16,29,N
Ukraine URDA,KR,16,Lenine district,288,-,,,,16,29,N
Ukraine URDA,KR,17,Nyzhniohirskyi district,288,-,,,,16,29,N
Ukraine URDA,KR,18,Pervomaiske district,288,-,,,,16,29,N
Ukraine URDA,KR,19,Rozdolne district,288,-,,,,16,29,N
Ukraine URDA,KR,20,Saky,288,-,,,,16,29,N
Ukraine URDA,KR,21,Saky district,288,-,,,,16,29,N
Ukraine URDA,KR,22,Simferopol district,288,-,,,,16,29,N
Ukraine URDA,KR,23,Sovietskyi district,288,-,,,,16,29,N
